TOURIST ARRIVALS BY CATEGORY FOR 2014,,,,
Month/Category,Cruise Ship,Overnight,Day Trippers,TOTAL
January,"93,943","38,550",873,"133,366"
February,"75,633","38,602",780,"115,015"
March,"73,877","45,830",915,"120,622"
April,"28,465","39,645",968,"69,078"
May,"3,041","31,738",688,"35,467"
June,"3,368","33,018",649,"37,035"
July,0,"39,046",716,"39,762"
August,0,"21,166",646,"21,812"
September,0,"9,717",203,"9,920"
October,"3,307","17,971",407,"21,685"
November,"20,250","25,539",511,"46,300"
December,"76,199","45,305","1,010","122,514"
TOTAL,"378,083","386,127","8,366","772,576"
,,,,
"Source: Central Statistics Office, Government of the Virgin Islands ",,,,
,,,,
,,,,
,,,,
