PASSENGER MOVEMENT BY CATEGORY AND PORT OF ENTRY 2013,,,,,,,,,
2013 ARRIVALS,,Locals ,,,Visitors ,,,Number of Person Refused Permission to Enter,Total
,,Residents,,Total,Day Trippers,Overnight,Total,,
Port of Entry ,,,Immigrants,Locals,,Visitors,Visitors,,
Beef Island  ,Air," 29,622 "," 2,056 "," 31,678 "," 2,144 "," 75,177 "," 77,321 ", 131 ," 109,130 "
West End,Air, -   , -   , -   , -   , -   , -   , -   , -   
,Sea," 48,253 ", 200 ," 48,453 "," 3,586 "," 103,644 "," 107,230 ", 53 ," 155,736 "
,Total," 48,253 ", 200 ," 48,453 "," 3,586 "," 103,644 "," 107,230 ", 53 ," 155,736 "
Road Town ,Sea," 37,724 ", 258 ," 37,982 "," 1,407 "," 71,672 "," 73,079 ", 14 ," 111,075 "
Virgin Gorda,Air, 841 , 69 , 910 , 216 ," 9,852 "," 10,068 ", -   ," 10,978 "
,Sea (ST)," 4,568 ", 195 ," 4,763 ", 169 ," 44,675 "," 44,844 ", -   ," 49,607 "
,Sea (GC), 265 , 1 , 266 , 60 ," 4,419 "," 4,479 ", -   ," 4,745 "
,Total," 15,722 ", 343 ," 16,065 ", 874 ," 78,843 "," 79,717 ", 2 ," 95,784 "
Anegada,Air, 30 , 3 , 33 , -   , 663 , 663 , 3 , 699 
,Sea, -   , -   , -   , -   , -   , -   , -   , -   
,Total, 30 , 3 , 33 , -   , 663 , 663 , 3 , 699 
Jost Van Dyke,Sea," 2,387 ", 228 ," 2,615 ", 795 ," 56,006 "," 56,801 ", 21 ," 59,437 "
 Virgin Islands Total ,Air," 30,493 "," 2,128 "," 32,621 "," 2,360 "," 85,692 "," 88,052 ", 134 ," 120,807 "
,Sea," 93,197 ", 882 ," 94,079 "," 6,017 "," 280,416 "," 286,433 ", 88 ," 380,600 "
,Total," 123,690 "," 3,010 "," 126,700 "," 8,377 "," 366,108 "," 374,485 ", 222 ," 501,407 "
,,,,,,,,,
"Source: Central Statistics Office, Central Statistics Office ",,,,,,,,,
