Labour Force Earnings 2010 - 2015,,,,,,
Age Group,2010,2011,2012,2013,2014,2015
     Less than 15 yrs, - , - , - , $736.92 , - , - 
     15 - 19 yrs," $4,370.52 "," $3,579.31 "," $3,207.73 "," $3,918.04 "," $4,189.77 "," $5,012.37 "
     20 - 24 yrs," $12,697.15 "," $12,410.30 "," $11,981.39 "," $12,266.59 "," $12,583.76 "," $12,692.26 "
     25 - 29 yrs," $19,242.31 "," $18,957.87 "," $19,096.57 "," $19,576.99 "," $19,914.73 "," $19,586.36 "
     30 - 34 yrs," $24,692.10 "," $24,670.08 "," $25,391.54 "," $26,094.61 "," $26,367.33 "," $26,722.90 "
     35 - 39 yrs," $26,690.92 "," $27,540.34 "," $28,444.50 "," $30,278.47 "," $30,565.27 "," $31,576.10 "
     40 - 44 yrs," $27,923.33 "," $28,698.00 "," $29,282.92 "," $29,389.66 "," $31,088.63 "," $31,830.71 "
     45 - 49 yrs," $26,917.46 "," $27,886.98 "," $29,518.33 "," $29,751.98 "," $30,545.54 "," $31,234.21 "
     50 - 54 yrs," $27,351.84 "," $27,293.92 "," $27,768.56 "," $28,698.81 "," $29,101.83 "," $30,239.52 "
     55 - 59 yrs," $27,218.75 "," $27,533.22 "," $28,847.01 "," $29,674.49 "," $29,101.05 "," $29,598.98 "
     60 - 64 yrs," $28,321.26 "," $30,062.17 "," $28,281.88 "," $28,080.69 "," $30,245.17 "," $28,831.15 "
     65 - 69 yrs," $21,811.37 "," $22,608.56 "," $23,489.00 "," $24,919.97 "," $24,796.03 "," $27,094.76 "
     70 - 74 yrs," $17,668.90 "," $18,466.47 "," $19,087.33 "," $18,417.70 "," $21,895.62 "," $21,428.74 "
     75 - 79 yrs," $22,996.17 "," $20,330.38 "," $25,335.35 "," $17,873.99 "," $18,686.92 "," $16,978.21 "
     80 - 84 yrs," $25,583.93 "," $13,117.04 "," $17,958.95 "," $19,388.99 "," $27,797.10 "," $30,586.64 "
     85 plus," $20,529.12 "," $19,200.00 "," $6,345.12 "," $19,200.00 "," $22,301.28 "," $13,404.67 "
     Not Stated ," $2,553.74 "," $2,266.40 "," $1,972.36 "," $1,767.32 "," $2,453.11 "," $2,679.10 "
     Total," $23,945.85 "," $24,451.85 "," $25,060.03 "," $25,749.13 "," $26,395.15 "," $26,931.82 "
,,,,,,
,,,,,,
Source:     Central Statistics Office,,,,,,
                  Government of the Virgin Islands,,,,,,
,,,,,,
This table shows the Average Earnings of the BVI by Age from 2010 - 2015.,,,,,,
