PERCENTAGE CONTRIBUTION TO GROSS VALUE ADDED BY ECONOMIC ACTIVITY IN CURRENT PRICES 2015-2016 (%),,,
Country: British Virgin Islands,Year,,
Economic Activity/Industry,2015,2015R*,2016
Agriculture & Fishing,0.2,0.2,0.2
Manufacturing,2.6,2.4,2.3
Electricity and Water,2.5,2.1,2
Construction & Quarrying,3,2.7,3.6
Wholesale and Retail,9.8,10.6,10.7
Accommodation and Food Services,10.7,9.3,10.2
Transportation and Storage,5.3,4.6,5.4
Information and Communication,7.1,4.3,3.9
Financial and Insurance Activities,21.9,21.7,21.2
Real Estate,3.1,13.9,12.5
Professional Services,11.2,9.6,8.7
Administrative Services,5.7,4.9,4.8
"Public Administration, Defense and Social Security",12,9.9,9.3
Education,4.2,3.8,4.2
Human Health and Social Work,5,5,5.6
Other Services,1.2,1.5,1.6
Private Households with employed persons,0.3,0.3,0.3
Less FISIM,-5.8,-6.8,-6.4
GVA at Basic Prices,100,100,100
,,,
Source: Central Statistics Office,,,
R*: Revised figures,,,
