CRUISE SHIP CALLS TO THE VIRGIN ISLANDS 2010-2015,,,,,,,,
,Year,,,,,,,
Month ,2010,2011,2012,2013,2014,2015,,
January ,98,121,78,109,63,76,,
February ,71,96,74,65,40,80,,
March ,83,130,84,80,51,86,,
April ,56,44,37,29,22,29,,
May,5,6,5,2,1,4,,
June,1,1,1,2,1,4,,
July,1,1,1,1,0,5,,
August,1,1,2,1,0,3,,
September,2,2,2,2,0,5,,
October,11,6,4,2,4,11,,
November,48,47,26,19,30,26,,
December,87,105,83,72,57,83,,
Total ,464,560,397,384,269,412,,
,,,,,,,,
"Source: Central Statistics Office, Government of the Virgin Islands ",,,,,,,,
