WORK PERMIT BY COUNTRY AND CATEGORY 2014,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Country, Category ,,,,,,,,,,,,,,Total
,New,Renewal,Temporary,New Self Employed,"Renewal
 Self Employed",Transfer Self Employed,"Entert-
ainment",Replacement Card,Part Time,"Renewal Part 
Time", New Part Time,Change of Employer,Change in Position,Other Categories,
Other Caribbean, 27 , 108 , 44 , -   , 3 , -   , 4 , -   , -   , 2 , 3 , 6 , 1 , -   , 198 
Dominica, 35 , 278 , 4 , -   , 4 , -   , 3 , 1 , -   , 4 , 1 , 17 , -   , 1 , 347 
Grenada, 31 , 189 , 5 , -   , 1 , -   , 2 , -   , -   , 3 , 2 , 8 , 1 , -   , 242 
Jamaica, 159 ," 1,034 ", 27 , -   , 5 , -   , 10 , 1 , -   , 35 , 29 , 59 , 4 , 1 ," 1,363 "
St Kitts and Nevis, 12 , 86 , 4 , -   , -   , -   , 16 , -   , -   , 1 , 3 , 4 , 2 , -   , 128 
St Lucia, 31 , 183 , 6 , -   , 3 , -   , -   , -   , -   , 9 , -   , 15 , -   , -   , 247 
St Vincent and Grenadines, 85 , 731 , 17 , -   , 3 , -   , 8 , -   , 1 , 13 , 11 , 48 , 1 , 1 , 918 
Trinidad and Tobago, 25 , 154 , 22 , -   , 3 , -   , 1 , -   , -   , 1 , -   , 11 , -   , -   , 217 
Dominican Republic, 123 , 712 , 19 , -   , 2 , -   , 10 , 1 , 1 , 14 , 10 , 59 , 1 , 2 , 952 
Guyana, 117 , 952 , 3 , -   , 4 , 1 , 1 , -   , 1 , 17 , 16 , 47 , 6 , 2 ," 1,165 "
United States of America, 201 , 211 , 617 , 2 , 41 , 1 , 83 , 2 , -   , 3 , 3 , 13 , 1 , 5 ," 1,178 "
United States Virgin Islands, 4 , 7 , 34 , -   , 2 , -   , 49 , -   , -   , 1 , -   , -   , -   , -   , 97 
Puerto Rico, 4 , 2 , 163 , -   , -   , -   , 1 , -   , -   , -   , -   , -   , -   , -   , 170 
United  Kingdom, 165 , 420 , 432 , 5 , 27 , -   , 19 , -   , -   , 11 , 2 , 19 , 3 , 5 ," 1,103 "
Canada, 51 , 110 , 40 , 1 , 6 , -   , 7 , -   , -   , 3 , 1 , 3 , -   , 1 , 222 
Europe, 63 , 100 , 95 , -   , 8 , -   , -   , -   , -   , 1 , 3 , 6 , 2 , -   , 278 
Latin America, 19 , 51 , 81 , -   , 3 , -   , -   , -   , -   , 1 , 2 , 1 , -   , -   , 158 
Asia, 76 , 310 , 24 , -   , 3 , 1 , 1 , -   , 1 , 1 , 1 , 19 , 4 , 2 , 441 
Africa, 75 , 96 , 7 , -   , 10 , -   , -   , -   , -   , 3 , 2 , 5 , 1 , -   , 199 
Pacific, 4 , 16 , 4 , -   , 3 , -   , -   , -   , -   , -   , -   , 1 , 1 , -   , 29 
Middle East, 6 , 6 , -   , -   , 1 , -   , -   , -   , -   , -   , -   , -   , -   , -   , 13 
Overseas Territories, 5 , 6 , 17 , -   , 1 , -   , -   , -   , -   , 1 , 1 , -   , -   , -   , 31 
Other Countries, 12 , 15 , 19 , -   , 3 , -   , -   , -   , -   , -   , -   , 1 , -   , -   , 50 
Not Stated, 1 , 3 , -   , -   , -   , -   , -   , -   , -   , -   , -   , 1 , -   , -   , 4 
Total," 1,331 "," 5,780 "," 1,684 ", 8 , 136 , 3 , 215 , 5 , 4 , 124 , 90 , 343 , 28 , 20 ," 9,751 "
,,,,,,,,,,,,,,,
"Note: If you would like to find out what categories are classified under other categories, please contact Central Statistics Office.",,,,,,,,,,,,,,,
"Source: Department of Labour, Government of the Virgin Islands",,,,,,,,,,,,,,,
"Central Statistics Office, Government of the Virgin Islands ",,,,,,,,,,,,,,,
