"Public Debt and Debt Servicing, 2010 - 2016",,,,,,,
,Years,,,,,,
US$ Millions,2010,2011,2012,2013,2014,2015,2016
Central Government Debt,79.49,114.13,102.26,91.60,93.52,106.50,103.12
Domestic,56.51,94.21,85.41,76.91,78.88,90.80,86.03
Foreign,22.98,19.92,16.85,14.69,14.64,15.70,17.09
Guaranteed Debt,23.34,21.09,18.85,16.48,41.08,69.87,89.13
Domestic,21.51,19.50,17.50,15.50,40.25,69.18,88.56
Foreign,1.83,1.59,1.34,0.98,0.83,0.68,0.57
Total Public Sector Debt,102.83,135.22,121.11,108.08,134.61,176.37,192.25
Domestic,78.02,113.72,102.92,92.41,119.14,159.98,174.58
Foreign,24.81,21.50,18.19,15.67,15.47,16.39,17.67
,,,,,,,
Central Government Debt Servicing,12.33,14.02,17.10,15.84,15.18,15.36,20.02
Principal,7.88,9.80,11.88,11.34,11.01,10.93,15.88
Interest,4.45,4.22,5.22,4.50,4.16,4.43,4.14
Domestic Debt Servicing,8.14,9.92,13.40,12.48,11.99,12.28,17.04
Principal,4.69,6.47,8.80,8.51,8.32,8.32,13.32
Interest,3.45,3.45,4.60,3.97,3.66,3.96,3.72
Foreign Debt Servicing,4.19,4.10,3.70,3.35,3.19,3.08,2.98
Principal,3.19,3.33,3.08,2.83,2.69,2.61,2.56
Interest,1.00,0.77,0.61,0.53,0.50,0.48,0.42
Guaranteed Debt Servicing,3.58,3.34,3.22,3.22,3.05,4.56,10.79
Principal,2.36,2.25,2.25,2.36,2.15,2.73,7.47
Interest,1.22,1.09,0.97,0.86,0.89,1.83,3.32
Domestic Debt Servicing,3.14,3.03,2.92,2.81,2.86,4.39,10.66
Principal,2.00,2.00,2.00,2.00,2.00,2.58,7.36
Interest,1.14,1.03,0.92,0.81,0.86,1.80,3.29
Foreign Debt Servicing,0.44,0.31,0.30,0.41,0.19,0.17,0.14
Principal,0.36,0.25,0.25,0.36,0.15,0.14,0.11
Interest,0.08,0.06,0.05,0.04,0.04,0.03,0.02
Total Public Sector Debt Servicing,15.91,17.36,20.32,19.05,18.23,19.92,30.81
Principal,10.24,12.05,14.13,13.70,13.17,13.66,23.36
Interest,5.67,5.32,6.19,5.36,5.06,6.27,7.45
,,,,,,,
Source: Macro-Fiscal Unit,,,,,,,
,,,,,,,
Note:  Debt refers to disbursed outstanding debt.,,,,,,,
All data reflect balances as at December 31.,,,,,,,
