Foreign Labour Force by Industry 2010 - 2015,,,,,,
Industry,2010,2011,2012,2013,2014,2015
"Agriculture, Hunting and  Forestry",138 ,158 , 179 , 171 , 154 ,187
Fishing ,32 ,35 , 39 , 32 , 32 ,31
Mining and Quarrying ,8 ,8 , 8 , 6 , 6 ,6
Manufacturing,415 ,435 , 418 , 398 , 429 ,410
"Electricity, Gas and Water ",-,-,-,-,-,-
Construction ,"1,533 ","1,479 "," 1,279 "," 1,354 ","1,432",1481
Wholesale and Retail Trade,"1,817 ","1,881 "," 1,799 "," 1,696 "," 1,792 ",1809
Hotel and Restaurants,"2,552 ","2,529 "," 2,480 "," 2,501 "," 2,525 ",2616
Transport and Communiations,542 ,509 , 516 , 496 , 499 ,499
Financial Intermediation,198 ,193 , 199 , 204 , 200 ,205
"Real Estate, Renting and Business Activity","2,268 ","2,253 "," 2,229 "," 2,297 "," 2,369 ",2417
Government Services,"1,859 ","1,793 "," 1,622 "," 1,667 "," 1,666 ",1700
Education ,408 ,419 , 414 , 415 , 406 ,410
Health and Social Work ,141 ,202 , 444 , 461 , 493 ,550
"Other Community, Social and Personal Services",674 ,704 , 678 , 667 , 688 ,762
Private Households with employed persons ,353 ,348 , 361 , 344 , 341 ,332
Extra-territorial organizations and bodies,-,-,-,-,-,-
Not Stated,23 ,17 , 16 , 17 , 9 ,12
Total,"12,961 ","12,963 ","12,681 ","12,726 ","13,041 ","13,427 "
,,,,,,
,,,,,,
Source:     Central Statistics Office,,,,,,
                  Government of the Virgin Islands,,,,,,
,,,,,,
This  table shows the number of persons of Foreign Nationality employed in the BVI by Industry from 2010 - 2015.,,,,,,
