FUEL PRICE MOVEMENT 2010-2015,,,,,,
Price Per Gallon for Diesel,,,,,,
,Year ,,,,,
Month,2010,2011,2012,2013,2014,2015
January,3.63,4.12,4.60,4.89,4.87,3.72
February,3.77,4.20,4.60,4.90,4.87,3.59
March,3.76,4.48,4.90,5.00,4.88,3.54
April,3.75,4.52,4.90,4.84,4.87,3.62
May,3.79,4.74,4.80,4.78,4.87,3.56
June,3.84,4.80,4.80,4.73,4.87,3.64
July,3.79,4.63,4.70,4.73,4.76,3.60
August ,3.80,4.64,4.60,4.76,4.72,3.50
September,3.76,4.61,4.76,4.78,4.74,3.38
October ,3.75,4.59,4.83,4.80,4.71,3.31
November ,3.75,4.72,4.95,4.78,4.59,3.33
December,3.78,4.73,5.00,4.77,4.07,3.29
Average,3.76,4.57,4.79,4.81,4.74,3.51
,,,,,,
"Source: Central Statistics Office, Government of the Virgin Islands ",,,,,,
