Total Deaths for the British Virgin Islands by Gender from 2010 - 2013,,,,,,,,,,,,
Age,2010,,,2011,,,2012,,,2013,,
,Female,Male,Total,Female,Male,Total,Female,Male,Total,Female,Male,Total
Still Births,1,1,2,0,2,2,0,2,2,1,2,3
< 1 day,0,0,0,1,0,1,1,0,1,1,0,1
1-6 days,0,0,0,1,0,1,1,0,1,0,0,0
7-27 days,0,0,0,0,0,0,0,0,0,1,1,2
28 days - 11 months,0,0,0,2,0,2,0,0,0,1,3,4
0 - 4,0,1,1,0,0,0,0,0,0,0,0,0
5 - 9,0,0,0,0,1,1,0,0,0,0,0,0
10 - 14,0,0,0,0,0,0,0,0,0,0,0,0
15 - 19,1,0,1,0,0,0,0,2,2,1,0,1
20 - 24,1,1,2,1,0,1,1,1,2,0,1,1
25 - 29,0,0,0,2,2,4,0,2,2,0,0,0
30 - 34,0,1,1,1,1,2,0,1,1,1,4,5
35 - 39,1,1,2,0,3,3,1,2,3,2,1,3
40 - 44,0,1,1,0,2,2,1,1,2,1,2,3
45 - 49,0,1,1,4,1,5,0,3,3,0,2,2
50 - 54,2,3,5,4,3,7,4,6,10,1,1,2
55 - 59,1,6,7,3,5,8,3,10,13,2,4,6
60 - 64,2,6,8,2,5,7,4,8,12,6,9,15
65 - 69,0,9,9,3,4,7,3,10,13,4,10,14
70 - 74,4,4,8,1,5,6,3,11,14,2,5,7
75 - 79,5,6,11,1,8,9,2,4,6,6,6,12
80 - 84,3,5,8,6,4,10,3,6,9,4,3,7
>85,9,11,20,10,11,21,12,14,26,14,10,24
Not Stated,5,12,17,0,0,0,,0,0,0,0,1
Total,35,69,104,42,57,99,39,83,122,48,64,113
