PASSENGER MOVEMENT BY CATEGORY AND PORT OF ENTRY 2012,,,,,,,,,
2012 ARRIVALS,,Locals ,,,Visitors ,,,Number of Person Refused Permission to Enter,Total
,,Residents,,Total,Day Trippers,Overnight,Total,,
Port of Entry ,,,Immigrants,Locals ,,Visitors,Visitors,,
Beef Island  ,Air," 32,908 "," 1,711 "," 34,619 "," 5,646 "," 74,391 "," 80,037 ", 93 ," 114,749 "
West End,Air, -   , -   , -   , -   , -   , -   , -   , -   
,Sea," 49,434 ", 268 ," 49,702 "," 3,319 "," 102,506 "," 105,825 ", 81 ," 155,608 "
,Total," 49,434 ", 268 ," 49,702 "," 3,319 "," 102,506 "," 105,825 ", 81 ," 155,608 "
Road Town ,Sea," 39,468 ", 349 ," 39,817 "," 1,438 "," 69,897 "," 71,335 ", 13 ," 111,165 "
Virgin Gorda,Air, 378 , 84 , 462 , 35 ," 5,749 "," 5,784 ", 3 ," 6,249 "
,Sea (ST)," 4,331 ", 62 ," 4,393 ", 127 ," 44,222 "," 44,349 ", -   ," 48,742 "
,Sea (GC), 192 , -   , 192 , 10 ," 2,422 "," 2,432 ", -   ," 2,624 "
,Total," 4,901 ", 146 ," 5,047 ", 172 ," 52,393 "," 52,565 ", 3 ," 57,615 "
Anegada,Air, 5 , 3 , 8 , -   , 124 , 124 , -   , 132 
,Sea, -   , -   , -   , -   , -   , -   , -   , -   
,Total, 5 , 3 , 8 , -   , 124 , 124 , -   , 132 
Jost Van Dyke,Sea," 1,852 ", 47 ," 1,899 ", 590 ," 52,093 "," 52,683 ", 17 ," 54,599 "
Virgin Islands Total,Air," 33,291 "," 1,798 "," 35,089 "," 5,681 "," 80,264 "," 85,945 ", 96 ," 121,130 "
,Sea," 95,277 ", 726 ," 96,003 "," 5,484 "," 271,140 "," 276,624 ", 111 ," 372,738 "
,Total," 128,568 "," 2,524 "," 131,092 "," 11,165 "," 351,404 "," 362,569 ", 207 ," 493,868 "
,,,,,,,,,
"Source: Central Statistics Office, Government of the Virgin Islands ",,,,,,,,,
