"Foreign Labour Statistics, 2010 - 2014",,,,,,
,,,,,,
,1998,2010,2011,2012,2013,2014
Gender,,,,,,
     Female,"3,687"," 6,391 "," 6,477 ",6348,6380,6394
     Male,"3,738"," 6,570 "," 6,486 ",6333,6346,6424
     Not Stated,0, - , - , - , - , - 
     Total,"7,425"," 12,961 "," 12,963 "," 12,681 "," 12,726 "," 12,818 "
Age Groups,,,,,,
     Less than 15 yrs,1,0 ,0 , -   , -   , -   
     15 - 19 yrs,163,199 ,189 , 187 , 179 , 173 
     20 - 24 yrs,756,856 ,775 , 715 , 689 , 678 
     25 - 29 yrs,"1,283","1,666 ","1,592 "," 1,446 "," 1,359 "," 1,287 "
     30 - 34 yrs,"1,562","2,082 ","2,074 "," 1,939 "," 1,891 "," 1,821 "
     35 - 39 yrs,"1,353","2,117 ","2,076 "," 1,960 "," 1,984 "," 1,991 "
     40 - 44 yrs,982,"1,882 ","1,869 "," 1,921 "," 1,940 "," 1,932 "
     45 - 49 yrs,578,"1,641 ","1,732 "," 1,737 "," 1,786 "," 1,824 "
     50 - 54 yrs,396,"1,196 ","1,264 "," 1,284 "," 1,307 "," 1,411 "
     55 - 59 yrs,205,668 ,713 , 775 , 861 , 919 
     60 - 64 yrs,90,445 ,444 , 453 , 453 , 506 
     65 - 69 yrs,41,158 ,177 , 208 , 206 , 203 
     70 - 74 yrs,13,39 ,43 , 36 , 49 , 54 
     75 - 79 yrs,1,9 ,13 , 16 , 17 , 14 
     80 - 84 yrs,1,3 ,2 , 4 , 5 , 5 
     85 plus,0, - , - , - , - , - 
     Not Stated ,0, - , - , - , - , - 
     Total,"7,425","12,961 ","12,963 ","12,681 ","12,726 ","12,818 "
,,,,,,
,,,,,,
,,,,,,
