TOURIST ARRIVALS BY CATEGORY FOR 2013,,,,
Month/Category,Cruise Ship,Overnight,Day Trippers,TOTAL
January,"76,104","33,971","1,070","111,145"
February,"63,492","35,105",839,"99,436"
March,"63,059","50,134",813,"114,006"
April,"32,465","36,309",835,"69,609"
May,"5,495","31,023",669,"37,187"
June,"8,354","32,311",543,"41,208"
July,"4,706","34,755",575,"40,036"
August,"3,666","20,769",755,"25,190"
September,"7,232","9,300",204,"16,736"
October,"4,098","16,788",365,"21,251"
November,"29,063","27,429",661,"57,153"
December,"69,628","38,214","1,048","108,890"
TOTAL,"367,362","366,108","8,377","741,847"
,,,,
"Source: Central Statistics Office, Government of the Virgin Islands ",,,,
