COMMERCIAL BANKS BANKING INDICATORS '(000),,,,
ASSETS,2014,,,
,Q1,Q2,Q3,Q4
Cash Items, $846.77 , $851.45 , $771.80 , $949.40 
Loans & Advances," $1,534.43 "," $1,509.25 "," $1,525.39 "," $1,365.47 "
Investments, $0.61 , $1.23 , $1.09 , $2.30 
Total Other Assets , $122.33 , $119.88 , $110.24 , $117.20 
Total Assets," $2,504.14 "," $2,481.81 "," $2,408.52 "," $2,434.37 "
LIABILITIES + SHAREHOLDERS EQUITY,,,,
Total Deposits," $1,771.07 "," $1,805.89 "," $1,760.07 "," $1,819.57 "
            Domestic,47%,40%,63%,79%
            Non - Domestic,53%,60%,37%,21%
Percentage of Total Deposits,,,,
  Demand Deposits,35%,30%,47%,69%
  Savings Deposits,20%,41%,28%,16%
  Time Deposits,45%,29%,25%,14%
Long Term Debt, $143.74 , $148.05 , $156.55 , $125.03 
Accured Liabilities, $10.05 , $9.55 , $11.58 , $4.71 
Other Liabilities, $53.21 , $24.07 , $(30.99), $12.25 
Loss Reserves, $3.62 , $1.74 , $0.98 , $1.52 
Total Liabilities," $1,983.69 "," $1,991.30 "," $1,900.19 "," $1,965.08 "
Total Shareholders Equity, $522.56 , $492.61 , $510.31 , $471.35 
Liabilities + Shareholders Equity," $2,506.25 "," $2,483.91 "," $2,410.50 "," $2,436.43 "
,,,,
Note:,,,,
Disseminated by: Central Statistics Office (CSO),,,,
Data Source : Virgin Islands Financial Services Commission (VIFSC),,,,
