ESTIMATED VISITOR EXPENDITURE (US $M),,,,,,
,Years,,,,,
Visitor Expenditure ($MN),2010,2011,2012,2013,2014,2015
Hotel," 107,861,386.83 "," 102,257,348.97 "," 106,107,613.93 "," 108,334,670.55 "," 124,414,732.44 "," 127,625,398.73 "
Charter Boat," 187,646,034.64 "," 192,684,266.11 "," 204,960,195.03 "," 226,270,355.24 "," 244,264,219.66 "," 250,567,740.81 "
Rented Accomendation," 40,586,038.67 "," 41,150,205.18 "," 42,319,167.68 "," 43,370,889.69 "," 46,819,904.95 "," 48,028,146.84 "
Own Accommendation," 184,401.96 "," 186,965.57 "," 67,818.57 "," 196,935.46 "," 75,031.36 "," 76,967.63 "
Friend," 8,885,737.43 "," 9,218,754.96 "," 9,700,169.41 "," 10,170,534.93 "," 10,979,333.88 "," 11,262,668.31 "
Total Overnight Visitors," 345,163,599.53 "," 345,497,540.78 "," 363,154,964.62 "," 388,343,385.87 "," 426,553,222.29 "," 437,560,922.33 "
Cruiseship," 43,407,640.47 "," 41,985,469.44 "," 33,750,659.43 "," 31,542,518.33 "," 31,699,602.67 "," 45,716,956.16 "
Excursionist (Day Trippers)," 816,928.65 "," 682,818.96 "," 850,693.33 "," 634,207.79 "," 647,942.63 "," 1,008,316.80 "
Total Excursionist," 44,224,569.12 "," 42,668,288.40 "," 34,601,352.76 "," 32,176,726.12 "," 32,347,545.30 "," 46,725,272.96 "
Total Visitors," 389,388,168.65 "," 388,165,829.18 "," 397,756,317.37 "," 420,520,111.99 "," 458,900,767.59 "," 484,286,195.30 "
,,,,,,
Visitor Expenditure ($MN), 389.39 , 388.17 , 397.76 , 420.52 , 458.90 , 484.29 
,,,,,,
"Source: Central Statistics Office, Government of the Virgin Islands ",,,,,,
,,,,,,
,,,,,,
