WORK PERMITS BY OCCUPATION AND CATEGORY 2012,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Occupation,Category,,,,,,,,,,,,,,Total
,New,Renewal,Temporary,Transfer,"New 
Self Employed","Renewal 
Self Employed",Not Stated,Entert-ainment,Replace-ment Card,"Renewal- Part 
time","New 
Part
 Time",Change of Employer,Change in Position,Other Categories,
Managers, 99 , 531 , 85 , 3 , 4 , 109 , -   , -   , -   , 4 , 1 , 27 , 10 , 4 , 873 
Professionals, 157 , 655 , 636 , 3 , 2 , 16 , -   , 62 , 1 , 9 , 3 , 25 , 8 , 3 ," 1,577 "
Technicians & associate professionals, 163 , 605 , 377 , 1 , 5 , 16 , -   , -   , -   , 5 , 1 , 65 , 2 , 5 ," 1,240 "
Clerical support workers, 26 , 322 , 35 , 1 , -   , -   , -   , 1 , -   , 5 , 2 , 13 , 1 , -   , 406 
Service and sales workers, 245 ," 2,050 ", 37 , 5 , -   , 2 , 1 , 1 , 1 , 30 , 10 , 157 , 2 , 2 ," 2,541 "
"Skilled agricultural, forestry and fishery workers", 20 , 188 , 8 , 3 , -   , 1 , -   , -   , -   , 1 , 1 , 14 , -   , -   , 236 
Craft and related trades workers, 131 ," 1,414 ", 155 , 1 , 1 , 1 , -   , -   , -   , 7 , 3 , 58 , 2 , 1 ," 1,773 "
"Plant and machine operators, and assemblers", 30 , 249 , 16 , -   , -   , 1 , -   , -   , -   , 7 , -   , 11 , -   , -   , 314 
Elementary occupations, 64 ," 1,207 ", 68 , 1 , -   , -   , -   , -   , -   , 21 , 8 , 49 , 1 , -   ," 1,419 "
Not Stated, -   , 6 , 6 , -   , -   , -   , 2 , -   , -   , -   , -   , -   , -   , 2 , 14 
Total, 935 ," 7,227 "," 1,423 ", 18 , 12 , 146 , 3 , 64 , 2 , 89 , 29 , 419 , 26 , 17 ," 10,393 "
,,,,,,,,,,,,,,,
"Note: If you would like to find out what categories are classified under other categories, please contact Central Statistics Office.",,,,,,,,,,,,,,,
"Source: Department of Labour, Government of the Virgin Islands",,,,,,,,,,,,,,,
"Central Statistics Office, Government of the Virgin Islands",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
