WORK PERMITS BY OCCUPATION AND CATEGORY 2011,,,,,,,,,,,,
,,,,,,,,,,,,
Occupation,Category,,,,,,,,,,Total,
,New,Renewal,Temporary,Transfer,New Self Employed,Renewal Self Employed,Entertainment,Lay Off Transfer,Replacement Card,Other Categories,,
Legislators Senior Officials and Managers, 105 , 565 , 49 , 63 , 9 , 9 , -   , -   , -   , 9 , 800 ,
Professionals, 213 , 672 , 554 , 53 , 2 , -   , 74 , -   , -   , -   ," 1,568 ",
Technicians Associate Professionals, 244 , 687 , 387 , 89 , 3 , 2 , -   , 1 , -   , 3 ," 1,413 ",
Clerks, 34 , 387 , 47 , 37 , -   , -   , -   , -   , -   , -   , 505 ,
Service Workers and Sales Workers, 360 ," 1,618 ", 111 , 171 , 4 , 1 , -   , -   , 2 , 3 ," 2,267 ",
Skilled Agricultural and Fishery Workers, 27 , 165 , 3 , 25 , -   , -   , -   , -   , -   , -   , 220 ,
Craft and Related Trade Workers, 134 ," 1,436 ", 223 , 106 , 2 , -   , -   , -   , -   , -   ," 1,901 ",
Plant and Machine Operators, 30 , 237 , 12 , 27 , -   , 1 , -   , -   , -   , 1 , 307 ,
Elemenentary Occupations, 121 ," 1,020 ", 26 , 86 , 1 , -   , -   , -   , -   , -   ," 1,254 ",
Not Stated, -   , 1 , -   , -   , -   , -   , -   , -   , -   , -   , 1 ,
Total," 1,268 "," 6,788 "," 1,412 ", 657 , 21 , 13 , 74 , 1 , 2 , 16 ," 10,236 ",
,,,,,,,,,,,,
"Note: If you would like to find out what categories are classified under other categories, please contact Central Statistics Office.",,,,,,,,,,,,
"Source: Department of Labour, Government of the Virgin Islands",,,,,,,,,,,,
"Central Statistics Office, Government of the Virgin Islands ",,,,,,,,,,,,
